"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/terms/created","start=1982;end=1992"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119278303"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb121857054"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris), entre 1982 et 1992 ; sous la direction de Jean-Pierre Azéma, Claude Lévy et Dominique Veillon."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19875188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/terms/bibliographicCitation","""Histoire de la Deuxième Guerre Mondiale (1982-1992) (36)"" 1982. Azéma, Jean-Pierre (1937-....) (author); Lévy, Claude (1925-....) (author); Veillon, Dominique (19..-.... ; historienne) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-276b53e4-3464-3d5e-bd21-cbad762daff7","http://purl.org/dc/terms/medium","1 bande magnétique"
