"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/terms/created","2014-07-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/description","母鸡被野猫捉去了。九个小鸡去救母鸡妈妈。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/description","Equipment: Sony PWX—X70 video recorder Sony HDR-XR520E camcorder Audio recorder FOSTEX—FR Audio recorder TASCAM DR-100MKII GERMANY M88TG microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/terms/bibliographicCitation","""How a chicken saved a hen"" 2014. Ersu. Chirkova, Katia (depositor); Wang Dehe (researcher); Wang Zhiyou (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/terms/issued","2018-02-15T16:53:03+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845716"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.adf34856-b394-35dd-9f13-b6073d4e0193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-adf34856-b394-35dd-9f13-b6073d4e0193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WDH08_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000898"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/subject","小鸡、母鸡、野猫、劳动、咬掉了乳房，喂水、喂食。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/title","How a chicken saved a hen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-adf34856-b394-35dd-9f13-b6073d4e0193"
