"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/terms/modified","2022-03-01T15:45:42+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0648daf0992d5bef4434e41c412e0808"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/terms/available","2011-01-30"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/terms/issued","2011-01-30T15:46:16+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0648daf0992d5bef4434e41c412e0808"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-42492b43-7b3e-3328-88e1-17bcab80f0b7","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
