"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/terms/created","2014-02-19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/terms/modified","2015-07-09T19:36:13+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_429PERS"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_429INC"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-1c351e11-4af6-3774-ae8c-17cc89f04356","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
