"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/terms/created","1980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Saint-Hippolyte: 01"" 1980. Alsacien. Huck, Dominique (depositor); Bothorel-Witz, Arlette (interviewer); Bothorel-Witz, Arlette (transcriber). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/terms/issued","2014-12-03T12:05:42+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-474687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_514"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.271a3038-f02c-35ec-b523-3f92379c3c4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11964747n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14447846f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932496x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963568t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963612g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119310581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162680m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11956938h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944168j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934786x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119345700"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934882t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119813953"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12011791z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933785b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119763597"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Saint-Hippolyte: 01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5eaf4659-c4af-3617-8920-61dc9ceb18c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-271a3038-f02c-35ec-b523-3f92379c3c4a"
