"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d1457b72c3fb323a2671125aef3eab5d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/elements/1.1/source","Bande=T12; Face=A; Piste=8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/terms/available","2017-10-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/terms/bibliographicCitation","""sermon"" 1965. Cèmuhî. ? (speaker); Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-ae2ed1dc-2eb2-38a0-ad86-ec65da68b6b7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/terms/issued","2017-11-09T19:35:26+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbebf96b-89dc-327f-9caf-8f1bb4ff6a6c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
