"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/terms/created","1996-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e0218a2b3fd4c84bd7f52a695461e7b4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7058445d6515df4a0b913a69f1cb5df7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/description","Vocabulary of the Cao Lao Hạ dialect of Vietnamese, a 'heterodox' dialect of Quảng Bình; part 1 of 2; from word item 1 to word item 1286, EFEO-CNRS-SOAS lexicon [from n° 1 to 213.1 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bdd2f1ef-9bce-3db7-8cdc-c51a50c5bd84","http://purl.org/dc/elements/1.1/description","Vốn từ phương ngữ Cao Lao Hạ, một trong những phương ngữ 'phi chính thống' của tiếng Việt; phần 1/2; từ mục từ 1 đến mục từ 1286 trong bảng từ của EFEO-CNRS-SOAS [từ số 1 đến 213.1 theo kí hiệu của Ferlus]"
