"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/terms/created","1991-11-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9542ad6feb909d3f09ffec2e7847f356"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0e41bbe6dc101ce8a2800ff892abcaab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6b16acadba9f3216512e95b987f4c8ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_94a85abc4745adf634ff19a12de30085"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Malang, phần 3/4; từ mục từ 1688 đến mục từ 2570 trong bảng từ của EFEO-CNRS-SOAS [từ số 267 đến 408.7 theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/elements/1.1/description","Malang vocabulary, part 3 of 4; from word item 1688 to word item 2570, EFEO-CNRS-SOAS lexicon [from n° 267 to 408.7 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-952a2ee2-94e8-3dc8-87c8-8c35232621d8","http://purl.org/dc/terms/accessRights","Freely accessible"
