"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/terms/created","start=1964;end=1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e1f55be27cac32aecb7db082bb0824e6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_8b903790adebe64795e2ff78ff8df3d5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ad921d60486366258809553a3db49a4a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/description","Récit légendaire par Maria Elisabeth Hmao: ""maʔ ɲaːr deʔ tuːt prlɛːh məh gleʔ de"". Récit légendaire par Maria Jacob Seu ""ʔaːj ɟaːn braːŋ""; ""Les Actes/Actions Interdit(e)s"" (début)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/elements/1.1/description","Legend by Maria Elisabeth Hmao: ""maʔ ɲaːr deʔ tuːt prlɛːh məh gleʔ de"". Legend by Maria Jacob Seu ""ʔaːj ɟaːn braːŋ""; ""The Forbidden Acts"" (beginning)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c774a46-8cf4-3145-a81f-a0a0f8fdd193","http://purl.org/dc/terms/accessRights","Freely accessible"
