"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/terms/created","1970-01-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_373EMP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_373STAN"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19860846"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/terms/abstract","Identifiant du témoin : Bibliothèque de prêt du Loiret Participants : standardiste, Catherine Sée-Grosset une employée de la bibliothèque . Contenu : Catherine Sée-Gross demande renseignements sur les fonctions de la biliothèque et des autres bibliothèques de la ville. Acoustique : bonne : employée très claire."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/terms/available","2016-02-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: conversation téléphonique 373"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Sée-Gross, Catherine (researcher); 373EMP (speaker); 373STAN (speaker); Sée-Gross, Catherine (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/terms/issued","2016-04-06T22:28:55+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/terms/tableOfContents","téléphone CCS demande renseignements sur les fonctions de la bibliothèque et des autres bibliothèques de la ville."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_373EMP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_373STAN"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2d4d8888-2bdb-3437-bd2d-2b89dd642ee1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_TEL_373"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580885"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb146080778"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/title","ESLO1: conversation téléphonique 373"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d4d8888-2bdb-3437-bd2d-2b89dd642ee1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12145482x"
