"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/terms/created","1975-06-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e5a52b456377c4429fec8ab2c2059346"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_77801d6c646cc3fddcbc89bc401eb4de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17229586"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique et Ethnographique de l'Île-de-France, Orléanais, Perche, Touraine dirigé par Mme Marie-Rose Simoni-Aurembou."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/source","Cassette SIM_017 face A (Scotch dynarange C 60)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/terms/available","2010-10-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/terms/bibliographicCitation","""ALIFO: Ennery"" 1975. Français, variation d'Île de France. Simoni-Aurembou, Marie-Rose (researcher); Simoni-Aurembou, Marie-Rose (depositor); Mme Deboissy (speaker); Mr Deboissy (speaker). Editeur(s): Bases, corpus, langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/terms/issued","2010-10-30T00:53:39+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf17229586"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf17229586"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_77801d6c646cc3fddcbc89bc401eb4de"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e5a52b456377c4429fec8ab2c2059346"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_SIM_017_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145713"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ba00d419-263a-34a0-a799-8c79628492ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ba00d419-263a-34a0-a799-8c79628492ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/language","Français, variation d'Île de France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/rights","Copyright (c) Thesoc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/subject","Français, variation d'Île de France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162695n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/title","ALIFO: Ennery"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba00d419-263a-34a0-a799-8c79628492ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e9eb6567-60a3-3ce3-8db7-ea4b94948a79"
