"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/terms/modified","2018-11-08T14:52:14+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b8e18040dc07eead8e6741733653a740"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1863fbf8fe3a98d8f8200953c42b32cc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a30ca91be97a9cedc0d2426e54b0e782"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244145"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/terms/conformsTo","Format CHAT"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/terms/issued","2018-11-08T14:52:14+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-464b20d2-cec1-3f50-8837-7c130920f976","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b8e18040dc07eead8e6741733653a740"
