"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f1d5749-9169-3aef-ba58-c58ff67a45a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6f1d5749-9169-3aef-ba58-c58ff67a45a3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d84b3190-4fcd-334d-a84a-0a292c5229d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d84b3190-4fcd-334d-a84a-0a292c5229d6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-54585ad0-9133-3eea-9328-96d9ba087d22","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d84b3190-4fcd-334d-a84a-0a292c5229d6","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d84b3190-4fcd-334d-a84a-0a292c5229d6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-6f1d5749-9169-3aef-ba58-c58ff67a45a3","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-6f1d5749-9169-3aef-ba58-c58ff67a45a3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cdec722fafff77c607f7839ec887615a"
