"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0dca0e21-efc1-42a5-8a0e-21efc102a5d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b4c5a83-c37d-4738-8c5a-83c37da73800","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d5ab85f-5570-4939-9ab8-5f5570593987","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-51c4713c-56c1-4a95-8471-3c56c17a9554","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-62c89463-f8ee-4797-8894-63f8ee279734","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-842c69f7-d15b-43a8-ac69-f7d15b83a889","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8794f99a-1c33-4af7-94f9-9a1c33aaf778","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0d6d04a-9181-49d8-96d0-4a918149d8d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b9a88a8c-6bec-4e1a-a88a-8c6becce1a6e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf291911162"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-12ff6462-5c0d-4087-bf64-625c0dc0876f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf265851086"
