"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/terms/created","2010-11-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9a4196b63e8daa42c2152576a0d35d94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_CHM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DBB"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_KIO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DBA"
