"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/created","1994-01-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_65686fb35269b4cb07356b16c0fa75b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_400ab210d56ef80c1f88dd792a78d8a6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7903b4dcb794d452024627f8bcdf50ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/description","Từ vựng tiếng Cuối Chăm. Cuộc điều tra được dẫn dắt chủ yếu bằng tiếng Việt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/description","Cuối Chăm vocabulary, elicited through the Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/alternative","Vốn từ tiếng Cuối Chăm, 4/11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/alternative","Vocabulaire cuối chăm, partie 4 sur 11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/available","2015-07-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/bibliographicCitation","""Cuối Chăm vocabulary, part 4 of 11"" 1994. Cuối Chăm. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Nguyễn, Bá Quý (speaker); Nguyễn, Hữu Nam (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Phạm, Thị Thu Hà (annotator). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/issued","2015-07-09T10:45:52+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_400ab210d56ef80c1f88dd792a78d8a6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_65686fb35269b4cb07356b16c0fa75b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7903b4dcb794d452024627f8bcdf50ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5b855ea7-d6fa-3b51-97b7-1a56def99fb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001647"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TOU_VOC4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/language","Cuối Chăm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tou"
