"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/terms/created","2006-03-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/terms/modified","2006-05-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e574238af87a83b56fe163bcb9924b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_341cef2ebf259fac93d25e7cd0749b8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf212007830"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6545036a709b7c2428981a476b128e36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_57b05383bf9f8a89d40e3d74f4e7c5f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_750be9fb366976710f6ea87a9b2e359e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5bc2f17af342728715149c41cd86f621"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d362e30112bcc370570ddc54035b0f7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-61c8b8d3-d3de-3ea4-a975-0331c7251cb8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_e77f250f017b4d304db6887d2dc1a83c"
