"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/terms/created","2013-10-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5890595e16cbebb8866e1842e4bd6ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf277010750"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_091b571826b8448b6cffc09818c0a9f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/elements/1.1/description","Interaction de soin/au travail : rendez-vous de suivi médical (infirmière/patient) en structure de soin ambulant en addictologie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/terms/available","2017-09-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/terms/bibliographicCitation","""Parole émergée: 275"" 2013. Français. Ploog, Katja (researcher); Equoy-Hutin, Séverine (researcher); Mariani-Rousset, Sophie (researcher); Ploog, Katja (depositor); P2 (interviewer); b7f4 (speaker). Editeur(s): Laboratoire Ligérien de Linguistique; Edition, Littératures, Langages, Informatique, Arts, Didactique, Discours."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98c388fa-7b0a-301e-8f1f-708634a12b11","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_5890595e16cbebb8866e1842e4bd6ec7"
