"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/terms/created","2015-08-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/elements/1.1/description","In this recording, Wang Xuecai tells a story traditionally told at Lizu weddings by the master of ceremony. It is about the marriage between the Chinese princess Wencheng Gongzhu and the Tibetan prince Songtsän Gampo. How the Tibetan minister mGar travelled to China and served as a matchmaker between the princess and the prince. Part 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f670ac61-8452-3f80-98ee-46d2ce551ce9","http://purl.org/dc/terms/available","2018-01-09"
