"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/terms/created","1969-02-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7f3bbe625e480e5b8bcd339c06bbd07e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_42d39442ed6232bb07e0db83cd0bc143"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/description","Introduction, avant des chansons en nyaheun. Partie 2/6. Les consultants des enregistrements nyaheun 1 à 14 sont: Ta Hoy, Meunh, Moun, ’New, et Nang Toun; l'identité du locuteur de cette prise n'a pas été établie."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/elements/1.1/description","Spoken materials preceding Nyaheun songs, part 2 of 6. The consultants for Nyaheun recordings 1 to 14 are: Ta Hoy, Meunh, Moun, ’New, and Nang Toun; the identity of the specific speaker in this recording has not been established"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b014dcb-3bb9-38f9-8e3f-bd241a6814fa","http://purl.org/dc/terms/alternative","Introduction, avant des chansons en nyaheun. Partie 2/6. Les consultants des enregistrements nyaheun 1 à 14 sont: Ta Hoy, Meunh, Moun, ’New, et Nang Toun; l'identité du locuteur de cette prise n'a pas été établie."
