"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/terms/created","2021"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c1d9f50f86825a1a2302ec2449c17196"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/elements/1.1/format","text/x-eaf+xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/terms/available","2021-07-01"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/4.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14996188"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-14c64112-d3c9-4c0e-8641-12d3c95c0e20","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c1d9f50f86825a1a2302ec2449c17196"
