"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/terms/created","2011-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CC423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DC528"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/elements/1.1/source","Bande magnétique 1235"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/terms/available","2014-10-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: entretien de 14-25 ans 1235"" 2011. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); CC423 (speaker); DC528 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/terms/issued","2014-12-05T12:25:37+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DC528"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d62869c1-d8b8-397a-a8d4-db859e35d3e2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CC423"
