"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/terms/created","1965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Ethnotexte Strasbourg: : Quartier de La Robertsau 2"" 1965. Alsacien. Huck, Dominique (depositor); Beyer, Ernest (interviewer). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/terms/issued","2014-11-19T14:22:17+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/terms/tableOfContents","En 1951, description de trois catégories d'habitants de la Robertsau : jardiniers, ouvriers et employés."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf56701069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-468888"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ede8e8b0-8251-3d5c-a2d4-e092f0aaa360"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALA_818"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace - Ethnotexte Strasbourg: : Quartier de La Robertsau 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c85c08ec-15b4-3e1e-9ce9-40c3107bd872"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ede8e8b0-8251-3d5c-a2d4-e092f0aaa360"
