"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/terms/created","1965-01-18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf91792187"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_07c9d3edfb95ab51a7ae74256c1db414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c8e67914d57be3638c57de220ab5a84e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_decab92927d362683bf2188f4d23d0c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6e630a690e23465aae1bfa9eec44b490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_29c6b19aec3778d4be5492d9763fd315"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf51700729"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56666014"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2e390ca-4795-312a-96f2-2a5d58317a16","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_83"
