"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/terms/created","2010-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_700b67afafe650ae4d035b253aa1357b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/description","Die Sprecherin berichtet, wie sie als junge Frau von Ihrem Schwiegervater lernte, Käse herzustellen. Dabei werden die einzelnen Arbeitsgänge vom Melken der Schafe bis zum Einprägen des Körbchenmusters erläutert. Außerdem wird das Verfahren zur Herstellung von Ricotta beschrieben."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/elements/1.1/description","La narratrice raconte comment elle a appris à faire le fromage de son beau-père, quand elle était jeune. Elle décrit donc chaque phase du travail, de la traite des brebis jusqu’à quand on modelait le tout dans une corbeille. En plus elle décrit le procédé pour la production de la ricotta."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/terms/alternative","Wie man Käse machte"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/terms/alternative","Come si faceva il formaggio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/terms/bibliographicCitation","""Comment on faisait le fromage"" 2010. Na-našu; Na-našu (San Felice del Molise). Breu, Walter (depositor); Breu, Walter (researcher); Manso, Antonia (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/terms/issued","2013-04-21T15:46:02+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd141813-8bc7-3ff4-8210-c49410befd91","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
