"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/terms/created","2010-01-31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_HAA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_JP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_ZEY"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/description","Commentaire: Contenu : Youcef et Abdel évoquent entre autres - Les Puces, le plus grand marché de brocante de Paris ; - les Vélib' mot valise (contraction de vélo et liberté), système de vélos en libre-service (disponible depuis 2007) - ArcelorMittal un groupe fondé en 2006 lorsqu'Arcelor et Mittal Steel propriété d'un milliardaire indien ont fusionné. Arcelor-Mittal a bénéficié de millions d'euros de fonds publics français destinés à défendre l'emploi ; cependant 75 % des emplois du secteur ont disparu. Chaque salarié licencié aura coûté à l'État français plus d'un million de francs. - l'ANPE : Agence nationale pour l'emploi (destinée à centraliser les offres et les demandes d'emploi. - Lenôtre un célèbre patissier parisien - Proglio ; considéré comme un proche du président Sarkozy, ce grand patron a pris la tête de Veolia Environnement en 2002 et est devenu un des patrons le mieux payé de France avec 1,6 million d'euros. En janvier 2010 il suscite une vive polémique après que le conseil d'administration de Véolia lui a accordé une rémunération de 450 000 € par an pour assurer la présidence de ce conseil tout en étant, par ailleurs PDG d'EDF. Après quelques jours, il est obligé d'abandonner la présidence de Véolia;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/description","Lieu : Au domicile de l'enquêteur; Quartier concerné : Saint-Ouen; Anonymisation : Sonia Branca-Rosoff;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40f684ff-a2d7-365d-a615-339f2dd462ef","http://purl.org/dc/elements/1.1/description","Enregistrement issu du Corpus de Français Parlé Parisien des années 2000 (CFPP2000)"
