"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/terms/created","start=1981-01;end=1982-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/description","Entretiens réalisés dans le cadre d'un groupe de recherche sur l'histoire de la chimie au XXe siècle, inscrit dans l'Action thématique programmée du CNRS ""Science, technologie, société"" avec : François Caron, A. Chapiro, J. Echard, M. Heta, M. Kastner, Sir Arthur Knight, J. Pean, Marcel Skrobek, André Thépot, M. Vampouille."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/terms/bibliographicCitation","""La chimie organique au XXe siècle (7)"" 1981. Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871489"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0212"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb123582443"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/title","La chimie organique au XXe siècle (7)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5f3e0dd6-9ece-3cf9-b3cf-b415630fa14f"
