"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/terms/created","1968-09-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7444539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_415PERS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856314"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/terms/abstract","Témoin : M. Tachot Homme, (né en 1910 approx.), secrétaire général adjoint à la Chambre de Commerce d'Orléans. Enregistré par Patricia Biggset Bernard Vernier Participants : M. Tachot, Patricia Biggs et Bernard Vernier Lieu : au bureau du témoin Acoustique : bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/terms/available","2015-01-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interview de personnalité 415"" 1968. Français. Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); Vernier, Bernard (researcher); 415PERS (speaker); Vernier, Bernard (interviewer); Biggs, Patricia (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/terms/issued","2015-01-30T19:39:13+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e2ce03-6322-3216-8541-82d8bd767518","http://purl.org/dc/terms/medium","1 bande magnétique audio"
