"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/terms/created","2011-11-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ZZ876"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LF422"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TS894"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/elements/1.1/source","Bande magnétique 1180"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21de37d5-6860-333d-8395-8e3196f0b21d","http://purl.org/dc/terms/available","2014-11-04"
