"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/terms/created","1981-09-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4929932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf17229586"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b8cc68d0ae05104666c0030f8ac99fa3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer l'Atlas Linguistique et Ethnographique de l'Île-de-France, Orléanais, Perche, Touraine dirigé par Mme Marie-Rose Simoni-Aurembou."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/terms/available","2010-10-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/terms/bibliographicCitation","""ALIFO: Aunay-sous-Auneau"" 1981. Français, variation d'Île de France. Simoni-Aurembou, Marie-Rose (depositor); Simoni-Aurembou, Marie-Rose (researcher); Fondet, Claire (researcher); Legros, Marguerite (speaker). Editeur(s): Bases, corpus, langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/terms/issued","2010-10-30T01:04:27+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf17229586"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf17229586"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4929932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b8cc68d0ae05104666c0030f8ac99fa3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_SIM_AUNAY_SOUS_AUNEAU_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ec1df72-d189-37a1-a460-c33b9511ce36","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145727"
