"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/terms/created","2017-03-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_006"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_004"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_005"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/description","王家三姐妹唱歌。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/description","Equipment: Audio recorder FOSTEX—FR GERMANY M88TG microphone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/terms/bibliographicCitation","""Ersu song of Yutian 5"" 2017. Ersu. Chirkova, Katia (depositor); Wang Zhihua (consultant); Wang Zhizhen (consultant); Wang Zhiqun (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/terms/issued","2018-02-15T17:42:23+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bc694402-625e-3c5b-be92-c574250fc1ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001230"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM141_5_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bc694402-625e-3c5b-be92-c574250fc1ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc694402-625e-3c5b-be92-c574250fc1ab","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
