"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/created","1997-05-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_fa235d3c4b59c94a3ae8c888eb812572"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/description","Đọc bản thảo tiếng Tai Paw: Lai Pao 1. Đó là biên bản cuộc họp được viết bằng chữ Lai Pao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/elements/1.1/description","Reading of the Tai Paw manuscript Lai-Pao1. It is about minutes of communal meeting written in the Lai Pao writing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/alternative","Đọc bản thảo tiếng Tai Paw: Lai Pao 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/alternative","Lecture du manuscrit Lai Pao 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/available","2015-08-20"
