"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/terms/created","1931-07-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement restitués d'après le carnet à souche recensant chaque session d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/description","La valiha est une cithare de bambou (instrument diatonique) et un instrument de musique traditionnel de Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb380772783"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/terms/bibliographicCitation","""Tery mafy loatra ny saina : mon coeur est trop affligé : chant de nostalgie / choeur et accompagnement de valihas. Afindrafindrao : marchons doucement : air populaire ; Ensemble instrumental de six valihas. Face 1"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3458, AP 3459"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.48ec280b-b54e-3c2b-b45b-952581460fba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-48ec280b-b54e-3c2b-b45b-952581460fba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF38077278"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb380772783_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3458 (n °de face), 3459 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940612b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11953379q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb146275007"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135076463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/title","Tery mafy loatra ny saina : mon coeur est trop affligé : chant de nostalgie / choeur et accompagnement de valihas. Afindrafindrao : marchons doucement : air populaire ; Ensemble instrumental de six valihas. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48ec280b-b54e-3c2b-b45b-952581460fba","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
