"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/terms/created","1982-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb169953980"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_c6fcc318458a7706a79192313037bf50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_7e8cb4648d040beefeea3d291c9cd36b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/description","Point d'enquête : section Wodé. Contenu (thèmes) : termes généraux sur les animaux domestiques et sauvages ; perception et parole, voir et parler ; santé et maladies. Informateurs : Délafran Jean-Pierre et Jolicoeur Jean-Pierre Enquêteur : Rogéda Dorcé Contenu détaillé Face 1 : Délafran Jean-Pierre #1885-1915 (les animaux domestiques et sauvages) ; Jolicoeur Jean-Pierre #321-363 (l'homme). Face 2 : Jolicoeur Jean-Pierre #364-436 (l'homme)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895039"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/terms/bibliographicCitation","""Hinche: Les animaux domestiques et sauvages, l'homme - face A"" 1982. Créole haïtien. Délafran Jean-Pierre (speaker); Jolicoeur Jean-Pierre (speaker); Rogéda Dorcé (interviewer); Faculté de Linguistique Appliquée de l'Université d'Etat d'Haïti, (anciennement Centre de Linguistique Appliquée (CLA)); Fattier, Dominique (researcher); Fattier, Dominique (editor); Fattier, Dominique (depositor). Editeur(s): Université de Cergy-Pontoise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c9d61f9-b6e1-3f7d-b997-5fa9f8fc1ff7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
