"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/terms/created","1970-07-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_0d754cad272cccfff7953b7a44b7205a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_69c5603d6db2958e175ef6694583408c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_40889ac35ea3b189bded07dbc3e1114d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/description","tʰaaw taw ‘xx’, Ta' Séén (part 2)+ sŋməh pi sŋməh mɨ deʔ kmhmuʔ ‘xx’, Ta’ Sèèn Phôm + sŋməh pi sŋməh mɨ deʔ kmhmuʔ ‘xx’, Ta’ Séén + riit sntaʔ rvaaj nam hnɔɔŋ tɛɛŋ hrooj ‘endoclanic wedding’"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/elements/1.1/description","tʰaaw taw ‘xx’, Ta' Séén (partie 2) + sŋməh pi sŋməh mɨ deʔ kmhmuʔ ‘xx’, Ta’ Sèèn Phôm + sŋməh pi sŋməh mɨ deʔ kmhmuʔ ‘xx’, Ta’ Séén + riit sntaʔ rvaaj nam hnɔɔŋ tɛɛŋ hrooj ‘mariage endoclanique’"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/terms/alternative","Histoire khamoue 19, part 2 et autres récits"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/terms/bibliographicCitation","""Khmu story 19, part 2 and other stories"" 1970. Khmu. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Manokoune, Khammeung (researcher); Ta' Séén (speaker); Ta' Sèèn Phôm (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/terms/issued","2016-03-25T13:25:09+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c05bfadd-501d-3186-991f-63e6a4185819","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_40889ac35ea3b189bded07dbc3e1114d"
