"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/terms/created","1970-07-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_4003"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_160INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19859525"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/terms/abstract","Identifiant du témoin : 4003 Homme, 64 ans (né en 1906 à Patay ; Loiret), régisseur des cités, ville d'Orléans (ouvrier professionnel). Enregistré par Dorothy Parkinle 5 juillet 1970. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert (questions 01-04 ; T1-T2 ; T6-T7 ; T13 ; E1-E2 ; E4-E7 ; E9 ; L1 ; L3 ; P1 ; P9-P10). Classe politique du témoin : républicain / socialiste / indépendant. Acoustique : assez bonne ; un peu sourde, bruits intermittents de fond."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/terms/available","2015-01-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 160"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Parkin, Dorothy (researcher); 160INC (speaker); 4003 (speaker); Parkin, Dorothy (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/terms/issued","2015-01-30T19:34:55+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fcf40fe-5b70-309f-bfe0-4991b7da900f","http://purl.org/dc/terms/medium","1 bande magnétique audio"
