"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/terms/created","1991-06-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/elements/1.1/description","Vốn từ vựng tiếng Kha Phong, phần 3/4; từ mục từ 1462 đến mục từ 2139 trong bảng từ của EFEO-CNRS-SOAS [từ số 233 đến 359.4 theo kí hiệu của Ferlus]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/elements/1.1/description","Kha Phong vocabulary, part 3 of 4; from word item 1462 to word item 2139, EFEO-CNRS-SOAS lexicon [from n° 233 to 359.4 following Ferlus's numbering]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/terms/alternative","Vocabulaire kha phong, partie 3 sur 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/terms/alternative","Vốn từ vựng tiếng Kha Phong, phần 3/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/terms/available","2015-11-05"
