"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/terms/modified","2019-06-19T12:40:27+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/terms/issued","2019-06-19T12:40:27+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/terms/medium","Native digital"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ridge/20141107d_p01e022.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-15bc1227-9857-4b31-8d68-f25b78799eb6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.15bc1227-9857-4b31-8d68-f25b78799eb6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1037440"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000039"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/title","Bible translation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/ridge/masters/20141107d_p01e022.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a798e155-11b1-4efc-9327-edd8797691bc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","2501fc6cc48222cd2a9863033e76b52d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-a798e155-11b1-4efc-9327-edd8797691bc","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","797521"
