"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-52e079f5-9233-3b8a-8844-f72754a3a08e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/terms/created","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/description","Enregistré en France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/description","La valiha est une cithare de bambou (instrument diatonique) et un instrument de musique traditionnel de Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/description","""Kaiamba"" est un mot betsimisaraka qui signifie ""valiha"" ; les Betsimisaraka sont un peuple du littoral oriental de l'île de Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/description","Date et lieu d'enregistrement imprécis, les archives présentant des lacunes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/description","""Eh! barona vi!"" constitue une chanson de travail évoquant la difficulté de pousser les boeufs sur la rizière."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb37928560g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/terms/alternative","Traditions, Afrique, Madagascar, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/terms/bibliographicCitation","""Marany vody mitvetra andro : chant de travail. Eh! barona vi! : Eh! êtes-vous fatigués? / Lesampy, chant ; choeur ; accompagnement d'accordéon, de hochet tubulaire, de kaiamba [valiha] et de battements de mains. Face 1"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f48a09a5-0fac-3f78-98af-5971424e4e1f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3815, AP 3816"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3815 (n °de face), 3816 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f48a09a5-0fac-3f78-98af-5971424e4e1f"
