"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/terms/created","2013-09-20"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/terms/modified","2015-07-09T19:29:09+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IU288"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/terms/available","2014-12-15"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-69c4fa74-f324-3ddb-9f1a-580867fd5826"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/terms/issued","2015-07-09T19:29:09+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_IU288"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_2d2efa0119ca78a30ac7d1bd549942fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/masters/ESLO1_ENT_084_C.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.13c82033-3771-345b-bbca-4ca18d3ceefa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-13c82033-3771-345b-bbca-4ca18d3ceefa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509328"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_084_C"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-2fcbcd2c-02fa-38db-a267-94b544ffb7d0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
