"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/terms/created","2004-03-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_567e891e9b33a9a1f4e1572535099e1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/terms/bibliographicCitation","""Expression des sentiments (2)"" 2004. Ndyuka. Typologie et universaux linguistiques (sponsor); Awensai, Anada (speaker); Goury, Laurence (researcher); Goury, Laurence (depositor). Editeur(s): Centre d'Etudes des Langues Indigènes d'Amérique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/terms/issued","2015-12-01T10:42:14+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/terms/medium","Cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf53851934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_567e891e9b33a9a1f4e1572535099e1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/identifier","Cote producteur: LGO0005 face a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1730bda2-aebc-3b90-ad7f-83d035574271"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1730bda2-aebc-3b90-ad7f-83d035574271"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552215"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DJK_LGO0005_a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/language","Ndyuka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/rights","Copyright (c) Goury, Laurence"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940600b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/subject","Ndyuka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/title","Expression des sentiments (2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://purl.org/dc/elements/1.1/coverage","ndyuka, variante parlée traditionnellement sur le Tapanahony, Surinam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1730bda2-aebc-3b90-ad7f-83d035574271"
