"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/terms/created","2016-06-15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/description","Equipment: Fostex FR-2LE AKG C520L"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/description","Wu Rongfu tells about his life."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/terms/bibliographicCitation","""Narrative by Wu Rongfu 6"" 2016. Duoxu. Chirkova, Katia (depositor); Wu Rongfu (consultant); Wang Dehe (researcher); Chirkova, Katia (researcher); Ma Wenming (participant); Wu Denglian (participant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/terms/issued","2018-02-15T21:17:29+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001420"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-daa5968a-39d0-365c-aee7-890a21e88943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845988"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.daa5968a-39d0-365c-aee7-890a21e88943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU710_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/subject","life story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/title","Narrative by Wu Rongfu 6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa5968a-39d0-365c-aee7-890a21e88943","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-daa5968a-39d0-365c-aee7-890a21e88943"
