"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/terms/created","2014-10-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_42a944ee69cb9c1c3f79de415242a27d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/elements/1.1/description","Bell describes a typical day when the young men in Mele Maat plant manioc in a friend's garden to earn some money."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/terms/available","2018-12-19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/terms/bibliographicCitation","""Growing manioc"" 2014. Vatlongos. Ridge, Eleanor (speaker); Bell Mansen (speaker); Ridge, Eleanor (depositor); Ridge, Eleanor (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/terms/issued","2019-04-08T13:40:40+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a02633-9b74-4bdd-a5ae-3cc2a46636f5","http://purl.org/dc/terms/medium","Native digital"
