"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/terms/created","2017-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/description","Equipment: Mobile phone Chenchong-Z10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/description","王敏唱尔苏歌曲。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/terms/bibliographicCitation","""Song by Wang Min 11"" 2017. Ersu. Chirkova, Katia (depositor); Wang Min (consultant); Wang Min (annotator). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/terms/issued","2018-02-15T18:11:51+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001180"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM120_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.baa35c39-5a8f-3a0c-a130-c3462582148d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845832"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/title","Song by Wang Min 11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-baa35c39-5a8f-3a0c-a130-c3462582148d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
