"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/terms/created","1991-07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_47803f01cdf08cb88fc8ef501eab156f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_013157027b50dd179e2d8a91ebc11099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/description","Discussion sur des affaires et questions locales."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/description","Discussion on local affairs."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/terms/available","2014-03-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/terms/bibliographicCitation","""Discussion (3)"" 1991. Nêlêmwa. Typologie et universaux linguistiques (sponsor); Phadom, Rony (speaker); Phadom, Willion (speaker); Dahoot, Soop (speaker); Phadom, Rony (transcriber); Phadom, Rony (translator); Bril, Isabelle (transcriber); Bril, Isabelle (translator); Bril, Isabelle (depositor); Bril, Isabelle (researcher). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_013157027b50dd179e2d8a91ebc11099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_47803f01cdf08cb88fc8ef501eab156f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.dc2c6502-6f63-3948-8290-1ec55d177e69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEE_VAJHAMA3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005550"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/language","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bril, Isabelle; Phadom, Rony; Phadom, Willion et Dahoot, Soop"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/subject","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/title","Discussion (3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-dc2c6502-6f63-3948-8290-1ec55d177e69"
