"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/terms/created","2012-08-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/terms/available","2015-04-29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/terms/bibliographicCitation","""Histoire 26 : qambalWla"" 2012. Japhug. Tshendzin (speaker); Jacques, Guillaume (researcher); Jacques, Guillaume (depositor); Projet HimalCo (ANR-12-corp-0006) (sponsor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/terms/issued","2015-05-18T16:46:30+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.37104c60-5ab8-3a83-8530-3b4d2ac6c0b7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003679"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-JYA_26-QAMBALWLA_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-499058"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/title","Histoire 26 : qambalWla"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-37104c60-5ab8-3a83-8530-3b4d2ac6c0b7"
