"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/terms/created","2017-03-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_010"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/description","王秀珍唱尔苏歌曲，辛苦的父母。"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/description","Equipment: Audio recorder FOSTEX—FR"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/terms/bibliographicCitation","""Ssiggangu 1"" 2017. Ersu. Chirkova, Katia (depositor); Wang Xiuzhen (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/terms/issued","2018-02-15T17:53:26+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM019_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1be5c147-6c4f-3143-a6c0-6b6d80142bcb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1be5c147-6c4f-3143-a6c0-6b6d80142bcb"
