"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/terms/created","2003-08-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5ffb40b9152a5e2bebcefef5dc08d634"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/description","Summary of story https://doi.org/10.24397/pangloss-0003188."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/elements/1.1/description","Résumé du conte https://doi.org/10.24397/pangloss-0003188."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/terms/alternative","Les deux sœurs et leur mauvaise mère (version bislama)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/terms/available","2010-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/terms/bibliographicCitation","""The Tragic Revenge of the two Sisters (Bislama version)"" 2003. Dorig; Dorig; Bislama. François, Alexandre (depositor); François, Alexandre (researcher); Charles Maklen (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/terms/issued","2010-11-28T22:56:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0262292c-84b9-3658-8be7-0f9547093841","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
