"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/terms/modified","2018-04-15T21:12:23+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_2762a789be82611c493944e15c256671"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/terms/available","2013-09-21"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/terms/issued","2013-09-21T16:22:24+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2762a789be82611c493944e15c256671"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf20017932"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/schang/masters/crdo-GCF_1047.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-GCF_1047"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-369594"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-48338f07-32b5-386f-ab4b-bd7bba38ba4d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ef91e2c7-be4c-342d-b158-6732cf939261"
