"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/created","2008-11-28"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_34d01f854a6f0822af8efdefc13477c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/description","Le locuteur a 71 ans lors de l'enquête. Cet enregistrement est une enquête dialectologique. En effet à travers le récit de ses souvenirs l'informateur traite de divers thèmes auxquels sont liés de riches lexiques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/alternative","Portivechju d’eri contu da un paisanu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/available","2011-01-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/bibliographicCitation","""Porto-Vecchio autrefois vu par un villageois 5"" 2008. Corse. Tognotti, Aurelia Ghjacumina (interviewer); Tognotti, Aurelia Ghjacumina (recorder); François Lorenzoni (speaker); Dalbera-Stefanaggi, Marie-José (depositor). Editeur(s): Lieux, Identités, eSpaces, Activités."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1ef622-0d96-3452-8f63-9166a021e4aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/issued","2011-01-21T20:50:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/medium","Natively digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/terms/tableOfContents","Porto-Vecchio autrefois vu par un villageois"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7388874"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf311846030"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_34d01f854a6f0822af8efdefc13477c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.15476db6-b3dd-3701-8318-831e2c16d8fc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-154936"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAM015_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/language","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dalbera-Stefanaggi, Marie-José"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119677899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12009606b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944214w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944279g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15476db6-b3dd-3701-8318-831e2c16d8fc","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941871n"
