"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.europeana.eu/schemas/edm/hasView","http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/WebResource"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/created","1992-04"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/modified","2022-02-16T17:08:42+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_90dd621f2bb8db7e872aee6196c1d092"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/available","2019-02-27"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/issued","2020-01-21T16:00:29+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_90dd621f2bb8db7e872aee6196c1d092"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-605ba019-eb07-4c3f-90af-5c223d59ac7e","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
