"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/terms/created","1992-09-07T18:00:00+00:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_930a91848917f92cf7e2f8d744fa4177"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_a30ca91be97a9cedc0d2426e54b0e782"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf36935201"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_1863fbf8fe3a98d8f8200953c42b32cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_b8e18040dc07eead8e6741733653a740"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/terms/abstract","C'est l'heure du dîner de Léonard. Il regarde la caméra."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a881b7b-6026-3bcb-8e2b-aaa150720ba7","http://purl.org/dc/terms/available","2014-03-24"
