"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/terms/created","2015-09-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/terms/available","2020-11-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/terms/bibliographicCitation","""NAjstsa"" 2015. Japhug. Jacques, Guillaume (depositor); Jacques, Guillaume (researcher); Tshendzin (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/terms/issued","2021-01-04T16:24:20+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006247"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5739dd95-144e-45a3-b9dd-95144ea5a311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1197830"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/title","NAjstsa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5739dd95-144e-45a3-b9dd-95144ea5a311","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
