"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/terms/created","1995-05-02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb120160781"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/description","Séminaire organisé et enregistré par l'IHTP (Paris) le 2 mai 1995, animé par Michel Trebitsch. Exposé de Jean-François Sirinelli sur Jean-Paul Sartre et Raymond Aron."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910&c=FRBNFEAD000098910_a19878418"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4be1abf1-2de1-3178-b7ca-8c0df33ed506","http://purl.org/dc/terms/available","2014-12-16"
