"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/terms/created","2016-06-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/description","Performance of traditional Xumi dances and songs organized for this project in Lanman Village with the help of Duoding. Filmed by Wang Dehe, a series of 5 videos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/terms/bibliographicCitation","""Xumi dances and songs, 2"" 2016. Xumi. Wang Dehe (researcher); Chirkova, Katia (researcher); Zhuma (consultant); Lurong Duoding (consultant); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/terms/issued","2020-01-10T23:35:13+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8e038673-4b50-3cd9-8b4d-603f6ed37900"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066628"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI631_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007482"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/title","Xumi dances and songs, 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11951815c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e038673-4b50-3cd9-8b4d-603f6ed37900","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
