"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/terms/created","1972"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5a367204a37a8fac65e76e790877b54a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_ce6f6618003df90ccea934b58a2617c3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000102782&c=FRBNFEAD000102782_a19912687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/terms/available","2017-10-22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/terms/bibliographicCitation","""Bande originale T16: Face B"" 1972. Cèmuhî. Rivierre, Jean-Claude (researcher); Rivierre, Jean-Claude (depositor); Andre Udodopwe (speaker); Bele (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d4407b0-1521-3131-afee-74c1c9cc404c","http://purl.org/dc/terms/medium","Bande magnétique"
