"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/terms/created","1980-01-01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d4ffae5d5bc8ccde4c98824aa07361b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/description","Informateur 2: Homme; date de naissance: 03/09/1919; lieu d'origine du père: Reipertswiller; lieu d'origine de la mère: Reipertswiller; profession: Secrétaire de mairie; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Reipertswiller;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/description","Informateur 1: Homme; date de naissance: 11/05/1917; lieu d'origine du père: Reipertswiller; lieu d'origine de la mère: Reipertswiller; profession: Bûcheron + agriculteur; langue usuelle: Alsacien; lieu d'habitation lors de l'enquête: Reipertswiller;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/description","Extrait des enquêtes dialectologiques en vue de constituer un atlas linguistique de l'Alsace. Entretien semi-dirigé avec questionnement onomasiologique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/source","2 bandes de 13 cm;30 mn / piste; type: Scotch; vitesse: 9,5 cm/s; état: Moyen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/terms/available","2004-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/terms/bibliographicCitation","""Atlas Linguistique et ethnographique de l'Alsace - Enquêtes linguistiques - Reipertswiller: 04"" 1980. Alsacien. Huck, Dominique (depositor); Spindler, Sylviane (interviewer); Bothorel-Witz, Arlette (transcriber); Informateur 1 (speaker); Informateur 2 (speaker). Editeur(s): Atlas linguistiques, cultures et parlers régionaux de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/terms/issued","2014-12-03T10:16:33+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf313244657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d4ffae5d5bc8ccde4c98824aa07361b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9cdcd9ec7b34fc052dc635fac4345ee6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf61542329"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8ed76b0e-02a2-30d8-8e04-f7b714a2a095"
