"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/terms/created","2003-08-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_167fe6740f498bc1ccde3b624e326988"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_aedfb2bd34d55500bf113c9e1eb69a37"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_d538d38a6255d07701b9e58397a3cfb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/description","Read syllables in a carrier sentence. This data set was devised for the study of tones and final consonants in Hanoi Vietnamese. The speaker lived in Hanoi until he came to France (11 months before the date of recording). These data were used for the following study: Michaud, Alexis. 2004. Final consonants and glottalization: new perspectives from Hanoi Vietnamese. Phonetica 61(2–3). 119–146. In the study, this speaker (aged 19 at the time of recording) is referred to as M2. (en)# Corpus conçu pour l'étude des consonnes finales et de leurs relations avec les tons en vietnamien de Hanoi. Les items lus par l’informateur sont des rimes, qui peuvent se combiner avec les initiales (attaques), ou apparaître telles quelles (un coup de glotte étant réalisé en début de syllabe). La liste épuise la combinatoire des noyaux vocaliques avec les finales (nasales et occlusives). Les rimes avec occlusives finales sont réalisées selon les deux possibilités tonales existant en vietnamien. Les rimes avec consonnes nasales finales peuvent porter l’un des six tons de base. Elles sont ici uniquement associées avec le ton étymologique B2 (ton nặng), qui comporte une glottalisation finale. En effet, le propos de l’enregistrement est de mettre en lumière le contraste entre, d'une part l'absence de glottalisation sur les syllabes à occlusive finale, quel que soit le ton, et d'autre part la glottalisation finale des syllabes sans occlusive finale au ton B2 (ton nặng). Trois des items sont des logatomes, qui n’apparaissent dans aucun mot existant. Cette situation a été discutée avec le locuteur, qui lit chacun des items comme un « caractère » (chữ ; c’est le terme employé dans les deux phrases-cadre), sans chercher d’exemple de mot lexical comportant cette rime. La phrase-cadre est : Tôi đọc chữ _____ . « Je lis le caractère/la syllabe _____. » Les syllabes étaient écrites sur des cartes de papier, de sorte que le locuteur voyait les syllabes l’une après l’autre et non sous forme de liste, pour éviter qu’elle n’accentue le contraste entre éléments successifs (par exemple, accentuer la différence de voyelle entre ọp et ợp (14 et 15), accentuer la différence de consonne entre ạch et ạc (36 et 37), accentuer la différence tonale entre ắc et ặc (2 et 3)), ce qui aurait créé un biais. Les items n’étaient pas présentés par séries ordonnées pour éviter les effets de liste. Le locuteur est né en 1984 à Hanoi (il avait donc 19 ans à la date de l’enregistrement). L'enregistrement a été réalisé par le locuteur alors qu'il était arrivé en France depuis 9 mois. Le début de son apprentissage du français remontait à 1 an. Ces données ont été employées dans l'étude suivante : Michaud, Alexis. 2004. Final consonants and glottalization: new perspectives from Hanoi Vietnamese. Phonetica 61(2–3). 119–146. Le locuteur y est désigné comme M2."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/terms/available","2018-09-24"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/terms/bibliographicCitation","""Read materials for the study of Vietnamese stop-final syllables (checked syllables): target words with tones D1, D2 and B2 in a carrier sentence. Careful reading. Used in the following phonetic study: Michaud, A. 2004. Final consonants and glottalization: new perspectives from Hanoi Vietnamese. Phonetica 61: 119–146."" 2003. Hanoi dialect; Vietnamese. Michaud, Alexis (depositor); Michaud, Alexis (researcher); Vũ Trung Hiếu (speaker); Vu, Trung Hieu (speaker); Vu, Trung Hiêu (speaker); Centre national de la recherche scientifique (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/terms/issued","2018-10-08T14:03:28+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d538d38a6255d07701b9e58397a3cfb3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_167fe6740f498bc1ccde3b624e326988"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_aedfb2bd34d55500bf113c9e1eb69a37"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_CFIN_M2_C_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ea5856ee-3129-3767-afb6-af631d231583"
