"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/terms/created","1997-11-27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_79c3db15a6f23a2d0088cec3799f95c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/description","Entretiens avec différentes catégories de personnel en poste au moment de la création du ministère. Entretien avec M. André Cann, réalisé par Marianne Amar le 27 novembre 1997. Documentation associée : 1 index chrono-thématique (1 p., copie) ; 4 photocopies d'articles de presse."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/description","La face B de la cassette n'est pas enregistrée."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871801"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/terms/bibliographicCitation","""Mémoires de la création du ministère de l'Equipement (20). Entretien avec André Cann"" 1997. Amar, Marianne (interviewer); Cann, André (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb12057419p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_79c3db15a6f23a2d0088cec3799f95c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0169"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b908685c-1574-3319-9924-725c45f6a3e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871801"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b908685c-1574-3319-9924-725c45f6a3e0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13157454h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b908685c-1574-3319-9924-725c45f6a3e0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
