"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/terms/created","1970-04-30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19892102"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/terms/abstract","Participant : vendeur Enregistré par James Mallinsonet Helena Mallinson Contenu : article inconnu au vendeur. Acoustique : bruits ; musique de fond"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/terms/available","2015-04-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: interaction dans un magasin 635"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); Mallinson, Helena (researcher); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/terms/issued","2015-04-10T15:34:29+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/terms/tableOfContents","'Tentatives' d'achat d'articles plus ou moins exotiques (avril/mai 1970). Filet à papillons, article inconnu pour le vendeur."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_MAG_635"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-494364"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1dfcea1f-ed47-3229-910a-a41aaa644beb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1dfcea1f-ed47-3229-910a-a41aaa644beb","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
