"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/terms/created","2015-10-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/description","Video file for the audio file with the same name, 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/description","Equipment: Sony XDCAM PXW-X70 Beyerdynamic M88 N (cardioid) on the left channel (mono)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/terms/available","2018-08-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/terms/bibliographicCitation","""Wu Rongfu and Wu Decai talking about Temples in Mianning IV"" 2015. Duoxu; Chinese, Mandarin. Wu Rongfu (consultant); Wu Decai (consultant); Chirkova, Katia (researcher); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/terms/issued","2020-01-10T21:32:53+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-23cc15d6-e458-3f57-afe7-3008907ec611"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007092"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU628_4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.23cc15d6-e458-3f57-afe7-3008907ec611"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066443"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/subject","temples"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/subject","Lingshansi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/title","Wu Rongfu and Wu Decai talking about Temples in Mianning IV"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-23cc15d6-e458-3f57-afe7-3008907ec611","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
