"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/terms/created","1970-01-23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_128INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TN153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_TN153AMI"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19858901"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/terms/abstract","Identifiant du témoin : TN 153 Homme, 20 ans (né en 1950 à Blois; Loir et Cher), préposé P & T. Enregistré par James Mallinsonle 23 janvier 1970 au Centre Régional de Documentation Pédagogique ; intervention de l'ami du témoin. Questionnaires enregistrés : questionnaire sociolinguistique ; questionnaire ouvert , branche langue et culture (questions 01-04 ; T1-T5 ; T9-T11 ; T13 ; T17 ; T19 ; L1-L4 ; E1-E2 ; E5-E6 ; P1-P4 ; P9) ; . Classe politique du témoin : Mitterand sympathique. Acoustique : déformée au début ; assez claire, mais interventions de l'ami, rires, etc, produisent de nombreuses plages indéchiffrables."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/terms/available","2016-02-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 128"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, James (researcher); 128INC (speaker); Mallinson, James (interviewer); TN153 (speaker); TN153AMI (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/terms/issued","2016-04-05T18:39:26+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b605dc2-5544-34c7-bb9c-a38a748acc42","http://purl.org/dc/terms/medium","1 bande magnétique audio"
