"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/terms/created","start=1989; end=1991"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf48200963"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_db37860941ce811340475c84eb5675e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf2520453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_f7bcd501dafe1ff320a7c71a8e8aa5b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/description","Mme M née en 1915 Mme B née en 1890 femme de marin."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/description","Cet enregistrement provient des enquêtes dialectologiques en vue de constituer le Nouvel Atlas Linguistique de la Basse-Bretagne (NALBB) dirigé par M. Jean Le Dû."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/terms/available","2010-07-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/terms/bibliographicCitation","""NALBB: Enquête dialectologique à l'Île d'Ouessant (5)"" 1989. Breton. Le Dû, Jean (depositor); Ropars, Jean (interviewer); Gouédic, Patrick (interviewer); Mme M (speaker); Mme B (speaker). Editeur(s): Centre de Recherche Bretonne et Celtique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/terms/issued","2010-07-09T10:28:59+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/terms/medium","Bande magnétique Ampex face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf13470"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf48200963"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf2520453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f7bcd501dafe1ff320a7c71a8e8aa5b2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_db37860941ce811340475c84eb5675e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.30bf292c-40c3-386e-8607-4e00d2dbdeab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-126120"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/identifier","Cote producteur: 001_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BRE_JLD_001_3_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/language","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/rights","Copyright (c) Le Dû, Jean"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30bf292c-40c3-386e-8607-4e00d2dbdeab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
