"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/ProvidedCHO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/terms/created","1987"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf54170280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf34740941"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/description","Iraqw Stories"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/terms/available","2014-06-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/terms/bibliographicCitation","""Iraqw Stories 2"" 1987. Iraqw. Dunham, Margaret (depositor); Mous, Maarten (researcher); Mous, Maarten (interviewer); Dunham, Margaret (compiler). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Université de Leyde."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/terms/issued","2014-11-04T15:56:48+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf34740941"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf34740941"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf54170280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54170280"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-467695"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DUM_0003"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.93184b99-bbe3-302d-9dba-36992f9c13a2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/language","Iraqw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/irk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dunham, Margaret"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93184b99-bbe3-302d-9dba-36992f9c13a2","http://purl.org/dc/elements/1.1/subject","Iraqw"
